Site,Latitude,Longitude,BLDFIE_M_sl1_1km_ll,BLDFIE_M_sl6_1km_ll,CECSOL_M_sl1_1km_ll,CECSOL_M_sl6_1km_ll,ORCDRC_M_sl1_1km_ll,ORCDRC_M_sl6_1km_ll,PHIHOX_M_sl1_1km_ll,PHIHOX_M_sl6_1km_ll,PHIKCL_M_sl1_1km_ll,PHIKCL_M_sl6_1km_ll
BCK,38.003795,-107.65464,1089,1583,26,19,117,7,59,64,48,51
BU,39.10719333,-106.15478,1009,1547,30,15,151,3,59,61,51,52
CH,40.969,-105.5266167,1203,1570,26,17,100,4,61,67,50,53
COLO2L,37.42730931,-107.5382718,1074,1549,27,20,81,17,64,69,51,54
COLO3H,37.41164211,-106.7573439,944,1608,26,18,149,6,58,63,49,52
CP,40.65243333,-105.65635,1114,1660,28,15,137,7,52,57,49,52
HO,38.07072,-105.588115,1116,1603,29,18,108,3,57,60,52,56
JEN,39.933475,-105.66011,880,1557,36,15,183,13,55,56,45,47
JV,41.03222333,-106.0877267,1255,1604,23,16,53,3,64,69,52,55
MEL,38.068595,-110.816275,1087,1530,25,20,82,6,66,71,55,58
MSL,37.734595,-105.453455,1184,1581,23,17,53,7,63,68,49,52
VC,38.083695,-105.572405,1087,1616,26,16,97,3,60,64,53,55
WY,41.2670594,-105.4335,1145,1575,32,17,64,7,63,71,59,64
