Site,Latitude,Longitude,BLDFIE_M_sl1_1km_ll,BLDFIE_M_sl6_1km_ll,CECSOL_M_sl1_1km_ll,CECSOL_M_sl6_1km_ll,ORCDRC_M_sl1_1km_ll,ORCDRC_M_sl6_1km_ll,PHIHOX_M_sl1_1km_ll,PHIHOX_M_sl6_1km_ll,PHIKCL_M_sl1_1km_ll,PHIKCL_M_sl6_1km_ll
ALT,25.0286,-105.9435,1358,1509,26,24,108,4,58,59,52,52
BAL,26.846,-106.8145,1405,1535,19,19,95,5,57,58,55,55
BAS,28.1805,-108.2128,1362,1541,21,20,92,5,60,62,54,53
CHI,23.9281,-104.9535,1421,1518,18,18,93,4,61,64,60,60
CHI1H,31.8485242,-109.2944819,1194,1496,27,21,76,5,65,66,57,57
CHI1L,31.85014261,-109.2991894,1207,1495,29,22,107,6,67,68,55,55
CHI3,31.84304702,-109.2993188,1194,1496,27,21,76,5,65,66,57,57
DAV1H,30.63942111,-104.1607814,1286,1520,29,26,29,7,69,71,55,55
DAV1L,30.6391118,-104.1789888,1309,1517,31,30,35,6,70,72,59,59
DAV2H,30.63994219,-104.1616621,1286,1520,29,26,29,7,69,71,55,55
DAV2L,30.6422436,-104.1801958,1337,1540,28,27,50,7,70,72,57,58
EPA,24.5166,-105.1032,1373,1538,23,20,105,3,60,61,54,54
ERM,23.686,-105.7273,1270,1445,35,29,98,7,53,54,51,51
GUA,23.3346,-104.7055,1268,1522,30,25,116,5,58,59,50,49
GUI,24.4145,-105.5983,1304,1518,28,25,115,4,54,55,51,51
HUA2H,31.41896299,-110.29826,1285,1540,23,21,122,6,65,68,56,56
HUA2L,31.42706961,-110.2961427,1287,1547,25,21,69,5,65,67,53,53
SAM,27.3255,-107.5047,1371,1548,22,21,95,5,59,60,54,53
SANRIT1L,31.6974781,-110.8643061,1248,1569,25,23,152,5,62,64,52,53
TOM,28.3274,-108.0264,1366,1524,22,21,73,5,59,60,53,53
VER,26.4693,-106.356,1335,1508,26,24,125,4,59,59,48,49
YAQ,25.056,-105.8108,1356,1521,23,21,98,3,57,59,55,55
